

James Langshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012585
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Langshaw
Gender	Male
Abode	the Parish of Liverpool
Year	1810 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	6 Sep 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 18, Entry 10
Source	LDS Film 1068892
Married To	Catherine Rolls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012585&Relationship=Bride



