

Thomas Patrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004240
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Patrick
Gender	Male
Abode	Thomas's St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1738
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Sep 1738
Register	Baptisms 1737 - 1754, Page 6, Entry 24
Source	LDS Film 1656376
Parent Of	Betty Patrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004240&Relationship=Baptised



