

Jonathan Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294917
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Pearce
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	20 Henry St
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	2 Aug 1848
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 77, Entry 613
Source	LDS Film 1656013
Parent	John Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294917&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294917&Relationship=2ndParent



