

John Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashcroft
Gender	Male
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Aug 1774
Register	Baptisms 1769 - 1812, Page 2, Entry 24
Source	LDS 1656373
Parent Of	John Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013330&Relationship=Baptised



