

Richard Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085328
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Charnley
Gender	Male
Abode	Leeds Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1815
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 1336
Source	LDS Film 1068890
Parent Of	Jane Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085328&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085328&Relationship=2ndParent



