

Thomas Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049834
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harris
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1799
Date Of Child's Birth	17 Jun 1799
Register	Baptisms 1792 - 1812, Page 8, Entry 7
Source	LDS Film 1656149
Parent Of	Lititia Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049834&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049834&Relationship=2ndParent



