

Dora Elizabeth Horlick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198365
First Name (With Contractions)	Dora
First Name (Without Contractions)	Dora
Middle or Other Names	Elizabeth
Surname	Horlick
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Oxton Cheshire
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Oct 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 8, Entry 164
Source	LDS Film 1068892
Parent	William Horlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198365&Relationship=1stParent
Parent	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198365&Relationship=2ndParent



