

Stephen Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072802
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Peers
Gender	Male
Year	1831
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	17 Jul 1831
Witnesses	Ellen Hancock; Stephen Peers
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Register	Marriages 1830 - 1837, Page 2, Entry 6
Source	LDS Film 1656013
Witnessed Marriage Of	Thomas Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072802&Relationship=Groom
Witnessed Marriage Of	Martha Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072802&Relationship=Bride



