

Joshua Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106853
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Newby
Gender	Male
Abode	Hurst Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Sep 1832
Register	Burials 1831 - 1833, Page 82, Entry 6030
Source	LDS Film 560881
Parent Of	Elizabeth Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106853&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106853&Relationship=2ndParent



