

Francis Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427832
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Wilson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Potter Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 May 1833
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 267, Entry 2135
Source	LDS Film 1468980
Parent	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427832&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427832&Relationship=2ndParent



