

Isabella Westcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105566
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Westcott
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1822
Register	Baptisms 1822 - 1823, Page 82, Entry 1600
Source	LDS Film 1656418
Parent Of	Mary Westcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105566&Relationship=Baptised
Married To	Robert Westcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105566&Relationship=1stParent



