

John Heeling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heeling
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Jan 1828
Date Of Child's Birth	5 Jan 1828
Register	Baptisms 1827 - 1830, Page 7, Entry 56
Source	LDS Film 396375
Parent Of	Jane Heeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426028&Relationship=Baptised
Married To	Mary Anne Heeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426028&Relationship=2ndParent



