

Samuel Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424685
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Roberts
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Upper Frederic Street, Liverpool
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 Oct 1815
Baptising Minister	Calvin Winstanley, Offg. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 30, Entry 242
Source	LDS Film 1468980
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424685&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424685&Relationship=2ndParent



