

Isaac Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249473
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Moore
Gender	Male
Abode	Chester
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jul 1858
Register	Baptisms 1859, Page 150, Entry 1196
Source	LDS Film 1656561
Parent Of	Elizabeth Hopkins Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249473&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249473&Relationship=2ndParent



