

Joseph Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122355
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sanders
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	16 Oct 1852
Witnesses	Louis Marchese of Park; Joseph Sanders of Park
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 55, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Anthony Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122355&Relationship=Groom
Witnessed Marriage Of	Lybby Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122355&Relationship=Bride



