

Patrick Connolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122557
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Connolly
Gender	Male
Abode	Albert St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 May 1854
Witnesses	Stephen O'Donnell of Perry St.; Ann Laden of Perry St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 82, Entry 2
Source	LDS Film 396378
Witnessed By	Stephen O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122557&Relationship=Witness_1
Witnessed By	Ann Laden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122557&Relationship=Witness_2
Married To	Mary Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122557&Relationship=Bride



