

Margaret Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057256
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lord
Gender	Female
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Jan 1827
Witnesses	Richd. Spencer; Margaret Lord
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Bride signed:] Mary Jane Sanderson
Register	Marriages 1820 - 1827, Page 248, Entry 744
Source	LDS Film 1656197
Witnessed Marriage Of	John Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057256&Relationship=Groom
Witnessed Marriage Of	Mary Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057256&Relationship=Bride



