

Peter Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004987
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Webster
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1739
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 123, Entry 26
Source	LDS Film 1656376
Parent Of	Willm. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004987&Relationship=Deceased



