

James Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014434
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Oldfield
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Aug 1815
Witnesses	Mary Oldfield; James Oldfield
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 82, Entry 244
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Hainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014434&Relationship=Groom
Witnessed Marriage Of	Sarah Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014434&Relationship=Bride



