

Charles Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079214
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Grimes
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1851
Witnesses	Charles Grimes; Mary Oake, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 103, Entry 206
Source	LDS Film 1656510
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079214&Relationship=Groom
Witnessed Marriage Of	Frances Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079214&Relationship=Bride



