

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	Sir Thomas Buildgs.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1803
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	6 Feb 1803
Register	Baptisms 1803, Page 184, Entry 502
Source	LFS Film 93833
Parent Of	Elizabeth Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222118&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222118&Relationship=2ndParent



