

David Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172664
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wilson
Gender	Male
Abode	Park Lane
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1841
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1838 - 1905, Page 10, Entry 78
Source	LDS Film 1546062
Parent Of	Ann Lloyd Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172664&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172664&Relationship=2ndParent



