

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Parent's Occupation (As Documented)	White Smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Temple St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1821
Baptising Minister	W. B. Winstanley Off. M.
Register	Baptisms 1821 - 1822, Page 123, Entry 977
Source	LDS Film 1656418
Parent	John Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103108&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103108&Relationship=2ndParent



