

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095553
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Bath Street
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1819
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 296
Source	LDS Film 1068890
Parent Of	Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095553&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095553&Relationship=2ndParent



