

Thomas Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066108
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brownbill
Gender	Male
Abode	Highfield Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1820
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 39, Entry 17
Source	LDS Film 1656375
Parent Of	Thomas Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066108&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066108&Relationship=2ndParent



