

John Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steward
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1838
Witnesses	John Steward; Mary Desitt?
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 144, Entry 288
Source	LDS Film 93843
Witnessed Marriage Of	James Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037487&Relationship=Groom
Witnessed Marriage Of	Mary Smethurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037487&Relationship=Bride



