

Thomas Large	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421916
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Large
Gender	Male
Abode	Harford Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Apr 1793
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	8 Apr 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 15
Source	LDS Film 1468979
Parent Of	Thomas Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421916&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421916&Relationship=2ndParent



