

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041476
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Abode	Cheapside
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1787
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1785 - 1787, Page 110, Entry 8
Source	LDS Film 093913
Parent Of	Thomas Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041476&Relationship=Deceased



