

Barton Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057935
First Name (With Contractions)	Barton
First Name (Without Contractions)	Barton
Surname	Haigh
Gender	Unknown
Abode	Shaws Brow, Liverpool
Year	1804 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1804
Date Of Child's Birth	2 Oct 1804
Register	Baptisms 1802 - 1813, Page 10
Source	LDS Film 560905
Parent Of	Thomas Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057935&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057935&Relationship=2ndParent



