

John Crone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crone
Gender	Male
Abode	12 Kensington Low Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1839
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	5 Mar 1839
Register	Baptisms 1839, Page 238, Entry 1902
Source	LDS Film 1656423
Parent Of	Mary Ann Crone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162718&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162718&Relationship=2ndParent



