

Ann Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223765
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lightfoot
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1811
Date Of Child's Birth	30 Oct 1811
Register	Baptisms 1792 - 1813, Page 213, Entry 4
Source	LDS Film 1546062
Parent Of	Mary Ann Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223765&Relationship=Baptised
Married To	James Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223765&Relationship=1stParent



