

Robert Cooban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086089
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cooban
Gender	Male
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	9 Apr 1857
Witnesses	Robert Cooban; Sarah Malcolm
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 99, Entry 198
Source	LDS Film 1656019
Witnessed Marriage Of	John Lawes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086089&Relationship=Groom
Witnessed Marriage Of	Isabella Cooban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086089&Relationship=Bride



