

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Princes Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1825
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1823 - 1825, Page 548, Entry 4373
Source	LDS Film 1656418
Parent Of	Jane Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113388&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113388&Relationship=2ndParent



