

Mary Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054580
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Married Surname	Buddle
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1821
Status	Spinster
Witnesses	Jno. Mollan; Lewis Thomas
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 196, Entry 138
Source	LDS Film 93917
Witnessed By	Jno. Mollan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054580&Relationship=Witness_1
Witnessed By	Lewis Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054580&Relationship=Witness_2
Married To	John Buddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054580&Relationship=Groom



