

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018792
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Feb 1821
Witnesses	Stephen Robinson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 232, Entry 1820
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018792&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018792&Relationship=Bride



