

William Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059642
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Deane
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1831
Witnesses	Amelia Hough, (X); William Deane
Marriage Type	Banns
Marrying Minister	George Leigh. Assist.Curate
Register	Marriages 1829 - 1831, Page 369, Entry 1104
Source	LDS Film 93918
Witnessed Marriage Of	William Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059642&Relationship=Groom
Witnessed Marriage Of	Jane Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059642&Relationship=Bride



