

John Groom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Groom
Gender	Male
Abode	Pitt St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1849
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1849 from the Bishop's Transcripts, Page 9, Entry 2023
Source	LDS Film 1068892
Parent Of	John Groom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194777&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194777&Relationship=2ndParent



