

John McMurray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMurray
Gender	Male
Abode	Greenland St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1808
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	19 Jan 1808
Register	Baptisms 1799 - 1810, Page 246, Entry 1
Source	LDS Film 1656377
Parent Of	James McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070082&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070082&Relationship=2ndParent



