

Abraham Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093660
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Lester
Gender	Male
Abode	Liverpl.
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Dec 1788
Register	Burials 1767 - 1790, Page 191, Entry 21
Source	LDS Film 1647560
Parent Of	Ann Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093660&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093660&Relationship=2ndParent



