

Thomas Minshull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238642
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Minshull
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Slade St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 244, Entry 1950
Source	LDS Film 93887
Parent	James Minshull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238642&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238642&Relationship=2ndParent



