

Mary Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019104
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nicholson
Gender	Female
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	30 Sep 1822
Witnesses	Mary Nicholson; Mary Ann Medcalf
Marriage Type	Banns
Marrying Minister	John Lingard B. D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 113, Entry 338
Source	LDS Film 1068892
Witnessed Marriage Of	John Swallow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019104&Relationship=Groom
Witnessed Marriage Of	Eliza Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019104&Relationship=Bride



