

Edward Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056436
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shaw
Gender	Male
Abode	Lawton St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 May 1802
Register	Baptisms 1799 - 1810, Page 132, Entry 18
Source	LDS Film 1656377
Parent Of	Alice Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056436&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056436&Relationship=2ndParent



