

William Winsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181218
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winsor
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Bedford St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 190, Entry 1517
Source	LDS Film 93884
Parent	John Winsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181218&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181218&Relationship=2ndParent



