

Walter William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141514
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	William
Surname	Robinson
Parent's Occupation (As Documented)	Brush maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Jervis St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1833
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1833 - 1834, Page 41, Entry 323
Source	LDS Film 1656421
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141514&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141514&Relationship=2ndParent



