

Frances Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189513
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Booth
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Marlborough St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1846
Register	Baptisms 1846 - 1847, Page 269, Entry 2146
Source	LDS Film 93885
Parent Of	Charles Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189513&Relationship=Baptised
Married To	John Stockwell Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189513&Relationship=1stParent



