

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 May 1790
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 64, Entry 105
Source	LDS Film 93839
Witnessed Marriage Of	Henry Tytterington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003605&Relationship=Groom
Witnessed Marriage Of	Susanna Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003605&Relationship=Bride



