

Mary? Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283592
First Name (With Contractions)	Mary?
First Name (Without Contractions)	Mary?
Surname	Southward
Spouse's Occupation (As Documented)	Shoemaker?
Gender	Unknown
Abode	Bootle
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Dec 1811
Date Of Child's Birth	6 Dec 1811
Register	Baptisms 1792 - 1812, Page 3, Entry 55
Source	LDS Film 1647560
Parent Of	William Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283592&Relationship=Baptised
Married To	William Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283592&Relationship=1stParent



