

Oliver Hebletwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053881
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Hebletwaite
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Feb 1804
Age At Death	1 mons
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 126, Entry 15
Source	LDS Film 93873
Parent	Samuel Hebletwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053881&Relationship=1stParent



