

James Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284395
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnson
Gender	Male
Abode	Everton
Year	1822
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Sep 1822
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	7 Jun 1822
Notes	[Abode, Beacon Lane crossed out.]
Register	Baptisms 1814 - 1866, Page 26, Entry 208
Source	LDS Film 2147913
Parent Of	George Wallis Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284395&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284395&Relationship=2ndParent



