

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289083
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Whitechapel
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1837
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Jun 1837
Register	Baptisms 1837 - 1838, Page 129, Entry 1025
Source	LDS Film 1656422
Parent Of	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289083&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289083&Relationship=2ndParent



