

William Johnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083157
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnes
Gender	Male
Abode	Edmund St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 233, Entry 1864
Source	LDS Film 1656378
Parent Of	Thomas Johnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083157&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083157&Relationship=2ndParent



