

Daniel Beetson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066578
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Beetson
Gender	Male
Abode	Crosbie Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Aug 1807
Register	Baptisms 1807, Page 330, Entry 1250
Source	LDS Film 93833
Parent Of	Jane Beetson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066578&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066578&Relationship=2ndParent



