

Richard Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069472
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Moon
Gender	Male
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Nov 1811
Witnesses	Richd. Moon; Thos. G. Marwade
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 206, Entry 754
Source	LDS Film 1656016
Witnessed Marriage Of	Charles Pennington Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069472&Relationship=Groom
Witnessed Marriage Of	Ann Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069472&Relationship=Bride



