

Hughe Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105983
First Name (With Contractions)	Hughe
First Name (Without Contractions)	Hughe
Surname	Jones
Gender	Unknown
Abode	Silver St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1822
Occupation (As Documented)	Lamp Lighter
Occupation (Standardised)	Lamplighter
Register	Baptisms 1822 - 1823, Page 134, Entry 2017
Source	LDSNo 1656418
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105983&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105983&Relationship=2ndParent



