

Thomas Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421031
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perry
Parent's Occupation (As Documented)	Copper Smelter
Parent's Occupation (Standardised)	Copper Smelter
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Sep 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 20, Entry 41
Source	LDS Film 1468979
Parent	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421031&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421031&Relationship=2ndParent



