

Ellen Betsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048697
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Betsworth
Married Surname	Cotham
Spouse's Occupation (As Documented)	Perukemaker
Spouse's Occupation (Standardised)	Peruke Maker
Gender	Female
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Jan 1763
Status	Spinster
Witnesses	John Campbell; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Bettesworth]
Register	Marriages 1760 - 1777, Page 23, Entry 3
Source	LDS Film 1656155
Witnessed By	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048697&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048697&Relationship=Witness_2
Married To	Archibald Cotham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048697&Relationship=Groom



