

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073563
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Sep 1833
Witnesses	Edwd. Davies; Charles Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 122, Entry 250
Source	LDS Film 1647985
Witnessed Marriage Of	Isaac Windsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073563&Relationship=Groom
Witnessed Marriage Of	Elizabeth Shearer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073563&Relationship=Bride



