

Francis Henry Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195375
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Henry
Surname	Vaughan
Parent's Occupation (As Documented)	Soap Manufacturer
Parent's Occupation (Standardised)	Soap Manufacturer
Gender	Male
Abode	Earl Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	7 Feb 1850
Baptising Minister	Robt. Davies
Register	Baptisms 1846 - 1864, Page 39, Entry 3
Source	LDS Film 1656373
Parent	Richard Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195375&Relationship=1stParent
Parent	Eliza Frances Vaughn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195375&Relationship=2ndParent



