

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052354
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Apr 1814
Witnesses	Mary White, (X); Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 88, Entry 263
Source	LDS Film 1656150
Witnessed Marriage Of	James Stuart Plumbe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052354&Relationship=Groom
Witnessed Marriage Of	Anne Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052354&Relationship=Bride



