

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055874
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1823
Witnesses	Jannet Williams, (X); Henry Wilson, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 257, Entry 304
Source	LDS Film 93917
Witnessed Marriage Of	Henry Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055874&Relationship=Groom
Witnessed Marriage Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055874&Relationship=Bride



