

Terence Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429401
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	Reilly
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Aug 1837
Date Of Child's Birth	8 Aug 1837
Register	Baptisms 1836 - 1840, Page 35, Entry 7
Source	LDS Film 396375
Parent Of	James Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429401&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429401&Relationship=2ndParent



