

Esther Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065153
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Ward
Former/Maiden/Other Surname 1	Webster
Spouse's Occupation (As Documented)	Ironmonger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Church St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1806
Date Of Child's Birth	21 Sep 1806
Register	Baptisms 1799 - 1810, Page 217, Entry 11
Source	LDS Film 1656377
Parent Of	Ellen Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065153&Relationship=Baptised
Married To	Jonah Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065153&Relationship=1stParent



