

Joseph Pickerin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001544
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pickerin
Gender	Male
Abode	Dale St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1721
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1704 - 1737, Page 132, Entry 30
Source	LDS Film 1656376
Parent Of	Wm. Pickerin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001544&Relationship=Deceased



