

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Clayton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1833
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1833 - 1834, Page 15, Entry 116
Source	LDS Film 1656421
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141306&Relationship=Baptised
Married To	Mary Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141306&Relationship=2ndParent



